"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sboccato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sboccato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/controllato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbeccato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maleducato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcio"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scostumato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triviale"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spinto"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporco"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spudorato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impudico"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scurrile"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbreccato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenzioso"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfrenato"
"http://kaiko.getalp.org/dbnary/ita/sboccato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgare"
