"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weltraumaffe"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xq9Cjg--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5JfNA--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hL1Udg--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQChtA--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bT4AFg--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmtMCA--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8llMvA--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYqiYg--_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weltraumaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weltraumaffe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
