"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Durcheinander"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KikNRg--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-96iw--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2I5YJw--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ns6cw--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gUUPw--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wx8YCA--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dExj-g--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bukGQ--_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Durcheinander__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reihe"
"http://kaiko.getalp.org/dbnary/deu/Durcheinander__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ordnung"
