"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрекъснато"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължително"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/все"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всякога"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завинаги"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспирно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/многократно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непроменяемо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакво"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизменно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/винаги"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкрайно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неведнъж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескончаемо"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неотклонно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ежедневно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безспирно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трайно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрестанно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ежечасно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всекидневно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/често"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_постоянно__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11236"
"nodeID://b11236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
