"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Teewärmer"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eN42Gg--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDakrA--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kguCDA--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBbXEg--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7U3apg--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rR0HMw--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOb6KA--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5EyVg--_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Teewärmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teewärmer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
