"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lav__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__Kongo__Proper_noun__2"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__Kongo__Proper_noun__3"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/Kongo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__Kongo__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Kongo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__Kongo__Proper_noun__1"
