"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намотавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мотая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25696"
"nodeID://b25696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
