"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Säureregulator"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Süßstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelzusatzstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Milchsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ascorbinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fumarsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Metaweinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phosphorsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bernsteinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Äpfelsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zitronensäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Essigsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adipinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Säuerungsmittel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b947622"
"nodeID://b947622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lebensmittelchemie: Lebensmittelzusatzstoff, der Lebensmitteln einen sauren Geschmack gibt"
