"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/2000/01/rdf-schema#label","débarricader"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7wBSow--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z-3VSQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nsx5CA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cKlxeg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kaFfEw--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kgF3jA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AmXQWQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9dXvAQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aL4zzQ--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-aIvwg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SbqHrA--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lierLg--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PuKV2A--_débarricader__verb__1"
"http://kaiko.getalp.org/dbnary/fra/débarricader__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8WcPYA--_débarricader__verb__1"
