"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/2000/01/rdf-schema#label","gente"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gente__sost__1"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stato"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parenti"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discendenza"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolazione"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calca"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frotta"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolo"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ressa"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltitudine"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cittadini"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stirpe"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/famiglia"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/etnia"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/razza"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persone"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parentela"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblico"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adunanza"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiunti"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affluenza"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nazione"
"http://kaiko.getalp.org/dbnary/ita/gente__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
