"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16298843"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599124"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599125"
"http://kaiko.getalp.org/dbnary/por/__ws_1_vocativo__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599126"
"nodeID://b16298843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguística) forma linguística usada para chamamento ou interpelação ao interlocutor no discurso direto, expressando-se por meio do apelativo, ou, em certas línguas, da flexão casual"
"nodeID://b17599124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguística) forma linguística usada para chamamento ou interpelação ao interlocutor no discurso direto, expressando-se por meio do apelativo, ou, em certas línguas, da flexão casual"
"nodeID://b17599125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguística) forma linguística usada para chamamento ou interpelação ao interlocutor no discurso direto, expressando-se por meio do apelativo, ou, em certas línguas, da flexão casual"
"nodeID://b17599126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Linguística) forma linguística usada para chamamento ou interpelação ao interlocutor no discurso direto, expressando-se por meio do apelativo, ou, em certas línguas, da flexão casual"
