"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cordato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Amnioti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/artiodattilo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/eucariote"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ruminante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omeotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/omotermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ungulato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/camelide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cammello__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11881415"
"nodeID://b11881415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) (mammalogia) quadrupede ruminante della famiglia dei Camelidi; la sua classificazione scientifica è Camelus bactrianus ( tassonomia)"
