"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","confiter"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_28DrwA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qgqb-w--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sDHmqQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C5ZmIA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uX8kug--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hb8Emw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yBpAHQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-MoSWA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tH0Jyw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SSA3Rg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7gSNhQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IgonvQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ttQZog--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B4DNSg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3MnBpw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r-FP6g--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HCJkhQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wrHC8w--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oTX75w--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5yzCSQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IVva-w--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CHfBsw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5nZh-Q--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S-kqrA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pB1TIg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f6wotQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2H6ehQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-5uwQQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yicecQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_keGryA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vLWjnw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DO5rLQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nQFE-g--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bApbgA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jlL-iw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jlLIsA--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mJJlWQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j4S4Iw--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sPEIDg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gD3DZg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8NTKgQ--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PCCbPg--_confiter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/confiter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-d0c8w--_confiter__verb__1"
