"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","соль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_соль__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сахар"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/вода"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/вещество"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/соединение"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/наркотик"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/информация"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/суть"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/основа"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/поваренная_соль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/хлоросоль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/сульфат"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/сульфосоль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/иодированная_соль"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/нитрат"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/карбонат"
"http://kaiko.getalp.org/dbnary/rus/соль__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/метилон"
