"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","ёршик"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_ёршик__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_ёршик__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_ёршик__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/лучепёрый"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/хордовый"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/окунёвый"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/окунеобразный"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/ёрш"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/носарь"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/ёрш_Балона"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/обыкновенный_ёрш"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/бирючок"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/донской_ёрш"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/полосатый_ёрш"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/ёршик__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/обыкновенный_ёрш"
