"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11209151"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/marsupiaux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/opossums_d’Amérique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/didelphidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/didelphinés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifères"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/opossum_à_queue_de_rat"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_opossum_brun_à_quatre_yeux__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11209152"
"nodeID://b11209151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce d’opossum d’Amérique de la sous-famille des didelphinés présente principalement dans les forêts primaires sempervirentes dans une vaste aire de répartition comprise entre le sud du Nicaragua jusqu’au nord de l’Argentine en passant par le Brésil, la Colombie, le Panama, le Pérou, l’Équateur, la Bolivie, le Paraguay, le Venezuela, le Guyana, le Surinam et la Guyane avec une aire de distribution disjointe au Mexique (Metachirus nudicaudatus É. Geoffroy, 1803)."
"nodeID://b11209152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’opossum brun à quatre yeux est le seul représentant du genre Metachirus."
