"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","12-seitig"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJPlHA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b62j3Q--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CCDr4A--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gW-dZA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efI9pg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VFpPgA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2Hwcw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeUT-g--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbmBYQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnLj0Q--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qem8sQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpbGvQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQJKUw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S91HHg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7kUHsQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEJRcg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n48lyg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GsV0-Q--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zivTQg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyiN-Q--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGJdHQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgtyFQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_out2gw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v6hZLg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrHg5w--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88i7Zg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ubNUw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ot6p-A--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEFOGA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rpyTaw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFXZ6w--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNrvzw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_km46hg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUDvKA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2ViLw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7bAnFQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByNLng--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DclcGA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNX7rQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lW9HeQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BjlONQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Ae4fA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nww1A--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLfICA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZgpBw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFqDGw--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YgLxIA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JxmEQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXrdBQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-HwaQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mq-7wA--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4I88ZQ--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbFeCg--_seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_12-seitig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/1-seitig"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/1000-seitig"
"http://kaiko.getalp.org/dbnary/deu/12-seitig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/11-seitig"
