"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","12"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756366"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756367"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756368"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_Zehner__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b965140"
"nodeID://b965140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zweites Jahrzehnt eines Jahrhunderts"
"nodeID://b17756366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zweites Jahrzehnt eines Jahrhunderts"
"nodeID://b17756367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zweites Jahrzehnt eines Jahrhunderts"
"nodeID://b17756368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zweites Jahrzehnt eines Jahrhunderts"
