"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","verabschieden"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_agx-uA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4O2WA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXUnUw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBXrSw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-i9-g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1O2Ww--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHBk8Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NlsgVg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3dpZg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdfcng--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvggcg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9enOsw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3QH5QQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHN5ig--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_huFEYw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFgjVw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vx9jDg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytbtbg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cPbmlA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vY2gPQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qyJ0kA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XyYhSw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vuml0Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbC6aQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KaphZg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lg6lWw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MWORw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtYFxw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYKgBg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaR2kw--_verabschieden__Verb__1"
