"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","orbital"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0wbAw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VQa5g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N--J7g--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4Wwnw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0d-rIg--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXM9Dw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bL6Dzw--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4EHVA--_orbital__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/orbital__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9ZU6w--_orbital__Adjektiv__1"
