"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5-Kxg--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ettq3g--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqD-vg--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKlzeg--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FG-d3g--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lAi20A--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rMzWuA--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhPJ1g--_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ansicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Druckansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strukturansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seitenansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Innenansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildschirmansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Depotansicht"
"http://kaiko.getalp.org/dbnary/deu/Ansicht__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Detailansicht"
