"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fünfzigmarkschein"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLJGJg--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJkhcA--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dW88UA--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAw-qA--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EA3WCw--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5I3xQ--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KTsh-Q--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ojm4dQ--_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fünfzigmarkschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fünfzigmarkschein__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
