"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","orten"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LfjXQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eza0jw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvnnyA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ua5eKg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2hR4A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvWO2g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uYpcsA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SaQ3PQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ox2kNQ--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rz03EA--_orten__Verb__1"
