"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/atteso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aspettato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/previsto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minaccioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulminante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velocissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapidissimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inatteso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repentino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folgorante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprevisto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_fulmineo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istantaneo"
