"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/2000/01/rdf-schema#label","Porta Westfalica"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-IiVw--_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6iMuw--_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T9AQ2Q--_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aP1cyw--_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Porta_Westfalica__Wortverbindung__2"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Porta_Westfalica__Wortverbindung__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Wortverbindung"
