"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_3nY-9w--_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_6_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_association__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fin"
"http://kaiko.getalp.org/dbnary/eng/__tr_fin_31_association__Noun__1","http://kaiko.getalp.org/dbnary#writtenForm","suhde"
