"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonspur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Audiospur"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonspur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Audiotrack"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tonspur"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adLjLw--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiWvUw--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgIsmQ--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ciW-Q--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2944OQ--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKWXPQ--_Tonspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tonspur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPhjYQ--_Tonspur__Substantiv__1"
