"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_9qbl1w--_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_6_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_2_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_1_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_3_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/__ws_4_Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/deu/Löwe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/srp"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#usage","t=lav|"
"http://kaiko.getalp.org/dbnary/deu/__tr_srp_1_Löwe__Substantiv__1","http://kaiko.getalp.org/dbnary#writtenForm","лав"
