"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","9"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10960166"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10960167"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10960165"
"http://kaiko.getalp.org/dbnary/fra/__ws_9_distribution__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10960164"
"nodeID://b10960164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Statistiques) Répartition par fréquence des différents événements ou des différentes valeurs d’une variable."
"nodeID://b10960165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La présente partie de la présente norme européenne a pour objet de définir un procédé faisant appel à des tamis, pour la détermination de la distribution dimensionnelle des grains."
"nodeID://b10960165","http://purl.org/dc/terms/bibliographicCitation","Norme européenne EN 933-1, août 1997"
"nodeID://b10960166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les données de l'étude reposent sur l'observation de personnes. Elles peuvent être disposées dans un tableau de contingence 2 x 2 ([…]) où la distribution de l’exposition X est croisée avec celle de la maladie Y."
"nodeID://b10960166","http://purl.org/dc/terms/bibliographicCitation","Paul-Marie Bernard, Analyse des tableaux de contingence en épidémiologie, Presses de l'Université du Québec, 2004, page 121"
"nodeID://b10960167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En France, on a vu que le creusement des inégalités de salaires à temps complet était relativement récent et se concentrait pour le moment sur les tranches très supérieures de la distribution des revenus."
"nodeID://b10960167","http://purl.org/dc/terms/bibliographicCitation","INSEE, Partage de la valeur ajoutée, partage des profits et écarts de rémunérations en France, mai 2009"
