"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615499"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16115494"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615497"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_rogn__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615498"
"nodeID://b16115494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{løvtre|Løvtre}# i asalslekta innen rosefamilien. ([[w"
"nodeID://b17615497","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{løvtre|Løvtre}# i asalslekta innen rosefamilien. ([[w"
"nodeID://b17615498","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{løvtre|Løvtre}# i asalslekta innen rosefamilien. ([[w"
"nodeID://b17615499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{løvtre|Løvtre}# i asalslekta innen rosefamilien. ([[w"
