"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cura"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negligenza"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incuria"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficialità"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disimpegno"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/egoismo"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascuratezza"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disattenzione"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolore"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gestione"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interessamento"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollecitudine"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedizione"
"http://kaiko.getalp.org/dbnary/ita/cura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creanza"
