"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17606129"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16116681"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17606126"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17606128"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606127"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606130"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606131"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tilgi__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16116680"
"nodeID://b16116680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Å #{godta|godta}# en #{unnskyldning|unnskyldning}#, eller et spørsmål om #{tilgivelse|tilgivelse}#."
"nodeID://b16116681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dine synder har blitt tilgitt."
"nodeID://b17606126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dine synder har blitt tilgitt."
"nodeID://b17606127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Å #{godta|godta}# en #{unnskyldning|unnskyldning}#, eller et spørsmål om #{tilgivelse|tilgivelse}#."
"nodeID://b17606128","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dine synder har blitt tilgitt."
"nodeID://b17606129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dine synder har blitt tilgitt."
"nodeID://b17606130","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Å #{godta|godta}# en #{unnskyldning|unnskyldning}#, eller et spørsmål om #{tilgivelse|tilgivelse}#."
"nodeID://b17606131","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Å #{godta|godta}# en #{unnskyldning|unnskyldning}#, eller et spørsmål om #{tilgivelse|tilgivelse}#."
