"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","depresso"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_depresso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/euforico"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sviluppato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allegro"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progredito"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avanzato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/su"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricco"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soddisfatto"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rialzato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esaltato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raggiante"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoraggiata"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esultante"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elevato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risollevato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arretrato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattuto"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvallato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afflitto"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiacciato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concavo"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deprix"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povero"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rattristato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giù"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfortato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demoralizzato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triste"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incavato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compresso"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbacchiato"
"http://kaiko.getalp.org/dbnary/ita/depresso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfiduciato"
