"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","superato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_superato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderno"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/in"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nuovo"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/recente"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiornato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insuperato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuale"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attraversato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/out"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disusato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vecchio"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oltrepassato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sormontato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfitto"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battuto"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valicato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vinto"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invecchiato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inutile"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorpassato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desueto"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demodé"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopravanzato"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obsoleto"
"http://kaiko.getalp.org/dbnary/ita/superato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antiquato"
