"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","избухлив"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_избухлив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_избухлив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_избухлив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сприхав"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревностен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбудим"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несдържан"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбудителен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/капризен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страстен"
"http://kaiko.getalp.org/dbnary/bul/избухлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пламенен"
