"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","codésigner"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tg8PtQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VjDtOQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RPcPSw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KlJwZw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ju1g2g--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Cg-How--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3fNI-Q--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NRlWJw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zw5W0w--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cO6naw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IzOvEw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GxqmYw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zO2hVQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N3NtOA--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PZbasg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9waXOg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t1dz3w--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yKQAZw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w-udKQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_siytng--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ac18-g--_codésigner__verb__1"
