"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/2000/01/rdf-schema#label","spasmodico"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_spasmodico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_spasmodico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_spasmodico__sost__1"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/quieto"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antispmasmodico"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straziante"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenetico"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormentoso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convulso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansioso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscioso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penoso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affannoso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spastico"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/doloroso"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acuto"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrequieto"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stressante"
"http://kaiko.getalp.org/dbnary/ita/spasmodico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lancinante"
