"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/2000/01/rdf-schema#label","alsacien"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p8Xt-g--_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xQkKIA--_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wRS-wA--_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a-NE7A--_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_alsacien__adj__1"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/alsacien-lorrain"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/rhénan"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/européen"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/allemand"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/français"
"http://kaiko.getalp.org/dbnary/fra/alsacien__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
