"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","übergreifen"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xP0WqQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXrpHA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtD4hw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rIwnA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4Locg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7E8hPA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHXb7Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N0O6vg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAc84Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cbnIA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUjdMw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PANFRg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAG1Gg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjYvcw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QcGCLA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oboQVQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zD0m8g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4QyZg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oqeI4g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1CRYg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Af-3oA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bl-wjw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1kMUQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLprbw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3aO9HQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EB5yDg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1m9Vg--_übergreifen__Verb__1"
