"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Internist"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IM6K1w--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSR7jg--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgsZYg--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D554JA--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mk5moA--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CM02ag--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCsrWA--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nEsMg--_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Internist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Internist__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
