"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","districarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_districarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_districarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_districarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_districarsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impegolarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/barcollare"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inciampare"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impigliarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/titubare"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invischiarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capace"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liberarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrogliarsela"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrogliarsi"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavarsela"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/talento"
"http://kaiko.getalp.org/dbnary/ita/districarsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riuscire"
