"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/good_mood"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/good_spirits"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/good_humour"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/huff"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pet"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/temper"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6403939"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6403940"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6403941"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_mood__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6403938"
"nodeID://b6403938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A sullen, gloomy or angry mental state; a bad mood."
"nodeID://b6403939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He's in a mood with me today."
"nodeID://b6403940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rath was clearly in a mood, and only Jay could fix that. They found Carver first. Rath was even less amused to see Carver in the drill room than he had been to find Duster. He grabbed Carver with his free hand, and dragged him out."
"nodeID://b6403940","http://purl.org/dc/terms/bibliographicCitation","2010, Michelle West, City of Night: A Novel of the House War, Penguin, →ISBN:"
"nodeID://b6403941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Joel was obviously in a mood, and if he was going to start yelling, Alex would rather be alone. “What did I do this time?” “It's more what you didn't do, idiot.”"
"nodeID://b6403941","http://purl.org/dc/terms/bibliographicCitation","2018, Catherine Lievens, Beacon in the Darkness, eXtasy Books, →ISBN, page 93:"
