"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Rückständigkeit"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FwtNhA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUTBpA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njCmHA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vX5XQA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDiZdg--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZP-QFg--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qn43lA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9KEJA--_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Rückständigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Rückständigkeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
