"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__圧入__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__fluid__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__fluid__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__fluid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__fluid__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__fluid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__fluid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__fluid__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__fluid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/fluid__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/fluid","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/fluid__Noun__1"
