"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nennwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zeigwort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lexem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1095971"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1095972"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1095973"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Formwort__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1095974"
"nodeID://b1095971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Wort mit vorwiegend oder ausschließlich grammatischer Funktion"
"nodeID://b1095972","http://purl.org/dc/terms/bibliographicCitation","Walter Porzig: Das Wunder der Sprache. Probleme, Methoden und Ergebnisse der modernen Sprachwissenschaft. Dritte Auflage. Francke, Bern/München 1962, S. 152."
"nodeID://b1095972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Diese drei, Nennwörter, Zeigwörter und Formwörter sind wirkliche Arten von Wörtern als solchen und gelten für alle Sprachen ohne Rücksicht auf ihren Bau."
"nodeID://b1095973","http://purl.org/dc/terms/bibliographicCitation","Ulrike Haß-Zumkehr: Deutsche Wörterbücher - Brennpunkt von Sprach- und Kulturgeschichte. de Gruyter, Berlin/New York 2001, Seite 191. ISBN 3-11-014885-4. Abkürzungen aufgelöst."
"nodeID://b1095973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Anteil der grammatischen Informationen ist auch aufgrund von Pauls Zugehörigkeit zur junggrammatischen Schule groß, insbesondere zu sogenannten Synsemantika oder Formwörtern wie zum Beispiel Partikelwörtern, Präpositionen und Konjunktionen sowie Verben."
"nodeID://b1095974","http://purl.org/dc/terms/bibliographicCitation","Karsten Schröder: Mittelhochdeutsch - Die Sprache der höfischen Gesellschaft. In: Konturen. Magazin für Sprache, Literatur und Landschaft.  Nummer Heft 3, 1992 , Seite 46-48, Zitat Seite 48."
"nodeID://b1095974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dies belegen im Mittelhochdeutschen die zunehmende Verwendung von Formwörtern wie Artikel und Pronomen."
