"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/взрян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вперен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вгледан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вторачен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ококорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втрещен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загледан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вцепеняващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смразяващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_втренчен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11683"
"nodeID://b11683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","За очи, поглед — който е напрегнат, съсредоточен в една точка."
