"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fußballabteilung"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDhhVg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g55uxA--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3dsIg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rwsVZA--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMu6tg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kroLeg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-o93Gg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7EBvg--_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fußballabteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fußballabteilung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
