"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","europäisieren"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7-mRg--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFgI6Q--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CSFaJQ--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJkvVA--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZWOBA--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rv09uQ--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vu1Jag--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRjFzA--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gK6VVw--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAbkSQ--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mf0o7w--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5VsCg--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Med5Sg--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFYhCA--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkcXmg--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-T5EpQ--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mc94vQ--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXAZKA--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjAQzw--_europäisieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/europäisieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hi2Reg--_europäisieren__Verb__1"
