"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Videoaufnahme"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zngDPw--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6rD-g--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyjp_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56VPMQ--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7VC6A--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l1E2eQ--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hn14CA--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-7YhA--_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Videoaufnahme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Videoaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
