"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Persischer_Flieder"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Paradiesbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zedrachbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Indischer_Zederachbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chinesischer_Holunder"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paternosterbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1038075"
"nodeID://b1038075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik: (ursprünglich aus dem Süden und Südosten Asiens stammender) kleiner bis mittelgroßer, sommergrüner Baum mit zierlichem, eschenartigem Laub, fliederartig duftenden, violetten Blüten, leuchtend gelben Früchten und mit für den Menschen giftigen Samen (Melia azedarach)"
