"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","inconcepibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inconcepibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_inconcepibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_inconcepibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_inconcepibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concepibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prevedibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/plausibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immaginabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/credibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/verosimile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spiegabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impensabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inaudito"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inammissibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzesco"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrealistico"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiusto"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illogico"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assurdo"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inimmaginabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inspiegabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inarrivabile"
"http://kaiko.getalp.org/dbnary/ita/inconcepibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inverosimile"
