"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","wildern"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4H2tQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHvhKw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TbkbA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_26KNxw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKokzw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-u-u4A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXuFow--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7fOS7w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cu3Q8g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohdlDA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzxMqQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQ9iXg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3xgQxA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76LdVg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzNpbg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dLkuUA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sTnlA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK-cqg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iw-q0Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2-L3A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYuLLA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obaw1g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fz0ipw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xniftg--_wildern__Verb__1"
