"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stammbaum"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3pfvEg--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qUGfRA--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86hDHg--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K5tUkA--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8N4Tg--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LA8DjA--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uBKPoA--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpYsXA--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stammtafel"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ahnentafel"
"http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Stammbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ahnentafel"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Stammbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Stammbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Stammbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Stammbaum__Substantiv__1"
