"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_huv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_iav__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_mtv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_srv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_nov__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_env__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_fiv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_nlv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_brv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_itv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_dev__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_rov__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_frv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_trv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_bsv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_papv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_ptv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_dav__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_svv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_etv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_lvv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_plv__Aruba__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/Aruba","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/lit/_esv__Aruba__Daiktavardis__1"
