"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17597784"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17597783"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17597781"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12068268"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12068267"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597782"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597785"
"http://kaiko.getalp.org/dbnary/kur/__ws_6_wek__Daçek__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17597786"
"nodeID://b12068267","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Girêdekek e li şûna bi awayê ku."
"nodeID://b12068268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gelo her tişt wek ku hatiye gotin rast e?"
"nodeID://b17597781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gelo her tişt wek ku hatiye gotin rast e?"
"nodeID://b17597782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Girêdekek e li şûna bi awayê ku."
"nodeID://b17597783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gelo her tişt wek ku hatiye gotin rast e?"
"nodeID://b17597784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gelo her tişt wek ku hatiye gotin rast e?"
"nodeID://b17597785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Girêdekek e li şûna bi awayê ku."
"nodeID://b17597786","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Girêdekek e li şûna bi awayê ku."
