"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подхвърлям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позагатвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсещам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отбелязвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упоменавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/споменавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвещавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвиждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подготвям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/внушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намеквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инсинуирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предзнаменувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продумвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмятам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_загатвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24552"
"nodeID://b24552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
