"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","primeggiare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_primeggiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spacciarsi"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ambire"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fallire"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiccare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emergere"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vincere"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prevalere"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risaltare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnalarsi"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinguersi"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccellere"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imporsi"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovrastare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/farcela"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predominare"
"http://kaiko.getalp.org/dbnary/ita/primeggiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrivare"
