"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/fra/__fr_gloss_EDjEkw--_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_1_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_3_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_5_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_2_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_4_médaille__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/ces"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#usage","3=f"
"http://kaiko.getalp.org/dbnary/fra/__tr_ces_1_médaille__nom__1","http://kaiko.getalp.org/dbnary#writtenForm","medaile"
