"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593175"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593172"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593173"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593171"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593180"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593178"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593179"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593176"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17593177"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6452606"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6452607"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6452605"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6452604"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593181"
