"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/neural_spine"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/dendritic_spine"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/anterior_superior_iliac_spine"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6467758"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6467759"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6467757"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6467760"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_spine__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6467756"
"nodeID://b6467756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Something resembling a backbone, such as a ridge, or a long, central structure from which other structures radiate."
"nodeID://b6467757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[Describing scoliosis.] The integuments over the abdomen are folded or wrinkled, the left breast is seldom fully developed, the ribs lose their natural shape, those of the left side becoming straighter, while, on the right side, they are so much curved, as to admit of their being easily grasped by the hand; they are closer together on the left side, and frequently rest upon the spine of the ilium, thus giving the right side a fuller and more rounded appearance than is natural."
"nodeID://b6467757","http://purl.org/dc/terms/bibliographicCitation","1838, Samuel Hare, chapter 4, in Practical Observations on the Causes and Treatment of Curvatures of the Spine: With Hygienic Directions for the Physical Culture of Youth, as a Means of Preventing the Disease; an Etching and Description of an Apparatus for the Correction of the Deformity, and Engravings Illustrative of the Cases‎[1], London: Simpkin, Marshall & Co. [et al.], →OCLC, Lateral Curvature, page 76:"
"nodeID://b6467758","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The posterior muscles of the neck are divided into superficial, intermediate, and deep groups. The most superficial muscle is the trapezius, which originates from the external occipital protuberance and the medial nuchal line of C7 to T12 spinous processes and inserts onto the spine of the scapula, acromion, and the lateral aspect of the clavicle."
"nodeID://b6467758","http://purl.org/dc/terms/bibliographicCitation","1994, Howard S. An with J. Michael Simpson, “Anatomy of the Cervical Spine”, in Surgery of the Cervical Spine, London: Martin Dunitz, →ISBN, Muscles and Fascia, page 14:"
"nodeID://b6467759","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The eastern tower and the smaller western satellite are linked by the lift core, which passes through the centre of the monorail turning circle and provides the structural spine of the building; the two towers are cantilevered from this spine."
"nodeID://b6467759","http://purl.org/dc/terms/bibliographicCitation","2007, Peter Hyatt, “Ian Moore Architects”, in Masters of Light: Designing the Luminous House, Mulgrave, Vic.: The Images Publishing Group, →ISBN, Air Apartments, page 242:"
"nodeID://b6467760","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The polyhedron P∪D is a special spine of the twice punctured M, that is, of M with two balls B1, B2 cut out of it. To get a spine of M, we make a hole in c′ or c″ depending on which of them is a common face of these balls."
"nodeID://b6467760","http://purl.org/dc/terms/bibliographicCitation","2007, Sergei Matveev, “2 Complexity Theory of 3-Manifolds”, in Algorithmic Topology and Classification of 3-Manifolds, 2nd edition, Berlin: Springer Science+Business Media, →ISBN, 2.3.2 Simplification Moves, page 75:"
