"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appoggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/blocco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/embargo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11867312"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boicottaggio__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11867313"
"nodeID://b11867312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(neologismo) scoraggiamento di un'attività"
"nodeID://b11867313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","praticare il boicottaggio di merci"
