"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Entspannung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wohlbefinden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schmerz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kältekopfschmerz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sexualkopfschmerz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cephalaea"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cephalgie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kephalalgie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kephalgie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zephalgie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schädelweh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kopfweh"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/medizinisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfschmerz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b926471"
"nodeID://b926471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","meist Plural: unangenehme Sinneswahrnehmung (Schmerz) im Kopf"
