"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","astronomisch"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GdN4g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUS11A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4PqxA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnaqfQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9iCcg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kdZ8tA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Ee6Xw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vigZA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTZHww--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPL26A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHzmbg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkuWWA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrtC0g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmTK5w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3g-fig--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvHHFw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CqVDQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5p9Lxg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1esBAw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmOTtQ--_astronomisch__Adjektiv__1"
