"subject","predicate","object"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#SymmetricProperty"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#TransitiveProperty"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://lemon-model.net/lemon#senseRelation"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#label","Equivalente"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#label","Equivalent"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#label","Equivalent"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#label","Equivalent"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#label","Äquivalent"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#domain","http://lemon-model.net/lemon#LexicalSense"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#range","http://lemon-model.net/lemon#LexicalSense"
"http://lemon-model.net/lemon#equivalent","http://www.w3.org/2000/01/rdf-schema#comment","Indicates that two senses are equivalent. From a lexical point of view , this indicates that the lexical entries can be substituted for each other with no change in meaning. From an ontological point of view it means that the two references are not disjoint. From a mapping point of view it means if one mapping apply the other must necessarily apply"
